順位,氏名,総得点,試合数,セット数,アタック,ブロック,サーブ
1,荒木 絵里香,4424,361,1373,2979,1170,275
2,森 和代,4182,301,1124,3425,681,76
3,杉山 祥子,4039,329,1240,2968,965,106
4,木村 沙織,3898,244,911,3420,286,192
5,谷口 雅美,3509,298,980,3049,290,170
6,山口 舞,3407,381,1317,2886,465,56
7,石井 優希,3377,301,914,3013,236,128
8,迫田 さおり,3253,248,773,2908,262,83
9,佐々木 みき,3107,268,870,2766,276,65
10,栗原 恵,3101,276,840,2604,293,204
11,古賀 紗理那,3084,200,711,2659,296,129
12,クラン ヤナ,3000,127,484,2653,258,89
13,石田 瑞穂,2947,267,885,2538,265,144
14,先野 久美子,2879,274,956,2259,557,63
15,新鍋 理沙,2808,250,836,2442,246,120
16,吉澤 智恵,2621,249,925,2352,200,69
17,山本 愛,2588,220,810,1971,502,115
18,オズソイ ネリマン,2546,111,406,2278,196,72
19,長岡 望悠,2539,214,685,2312,166,61
20,島村 春世,2450,288,825,2024,322,104
21,大村 加奈子,2439,240,826,2027,334,78
22,熊前 知加子,2438,127,479,2183,172,83
23,高橋 みゆき,2397,190,668,2096,131,170
24,井上 香織,2370,252,913,1687,632,51
25,若浦 貴子,2350,237,738,2077,247,26
26,鍋谷 友理枝,2274,215,714,1980,174,120
27,多治見 麻子,2260,242,831,1727,481,52
28,田中 瑞稀,2253,187,647,2049,119,85
29,金田 修佳,2244,187,606,2110,103,31
30,長内 美和子,2197,177,587,2018,107,72
31,都築 有美子,2193,183,674,1862,213,118
32,仁木 希,2185,165,628,1959,159,67
33,内藤 香菜子,2184,294,1015,1560,553,71
34,田原 香理,2150,275,878,1625,480,45
35,足立 留美,2141,226,848,1835,148,158
36,内瀬戸 真実,2114,196,701,1886,161,67
37,岡野 知子,2080,196,697,1820,216,44
38,矢野 美子,1997,240,848,1487,409,101
39,ハニーフ タイーバ,1976,80,319,1812,110,54
40,フォフィーニャ アナパウラ,1966,103,393,1721,171,74
41,石川 真佑,1911,107,406,1680,127,104
42,石川 友紀,1891,210,742,1428,381,82
43,川畑 愛希,1871,216,616,1726,87,58
44,成田 郁久美,1864,242,906,1434,343,87
45,宝来 麻紀子,1840,204,760,1308,504,28
46,アキンラデウォ フォルケ,1812,112,416,1460,289,63
47,佐々木 萌,1795,160,557,1680,70,45
48,福田 舞,1786,219,518,1614,120,52
49,フールマン フランシーヌ,1762,91,336,1446,256,60
50,スタエレンス シャイーヌ,1709,96,351,1564,96,49
51,眞 恵子,1707,239,581,1467,209,31
52,ドルーズ アンドレア,1700,82,294,1522,114,64
53,高田 ありさ,1688,255,818,1488,125,75
54,細田 絵理,1656,189,595,1435,146,75
55,内田 暁子,1640,179,626,1480,85,75
56,岩坂 名奈,1634,244,752,1049,500,85
57,狩野 美雪,1569,158,501,1399,96,74
58,浅津 ゆうこ,1560,189,501,1359,169,32
59,神田 千絵,1539,223,536,1315,195,29
60,向井 久子,1529,196,566,1308,166,55
61,江藤 直美,1512,150,567,1019,442,51
62,サンティアゴ アライジャダフニ,1500,138,509,1111,328,61
63,林 琴奈,1496,131,443,1312,139,45
64,有田 沙織,1476,172,525,1267,150,59
65,中元 南,1469,130,408,1342,69,58
66,井上 奈々朱,1442,303,767,1004,336,102
67,カルカセス ケニア,1399,48,179,1278,71,50
68,吉原 知子,1393,137,479,1121,207,65
69,西脇 万里子,1390,249,545,1132,205,53
70,松崎 さ代子,1383,196,626,1072,245,66
71,平井 香菜子,1373,181,596,1023,277,73
72,モレーノ ケニー,1371,54,218,1218,123,30
73,草深 暢子,1356,120,389,1200,97,59
74,カナニ ダニエルソン,1353,77,278,1244,91,18
75,近江 あかり,1319,127,471,1129,145,45
76,上坂 瑠子,1307,119,378,1184,75,48
77,村田 奈都美,1301,167,438,1186,76,39
78,オクム大庭 冬美ハウィ,1292,113,283,1204,66,22
79,柳田 光綺,1283,178,510,1146,70,67
80,ポリーナ ラヒモワ,1274,42,164,1113,78,83
81,渡邊 久惠,1265,96,284,1193,36,36
82,菅山 かおる,1252,176,656,1161,78,13
83,井上 愛里沙,1246,95,263,1112,87,47
84,川島 亜依美,1244,276,768,942,242,60
85,パオリーニ ローレン,1232,70,279,1018,176,38
86,羽根 翠,1223,127,428,978,179,66
87,野村　 まり,1175,193,563,765,388,22
88,キム ヨンギョン,1167,50,179,1055,77,35
89,川井 梅香,1163,148,416,999,140,24
90,遠井 萌仁,1160,180,506,993,124,43
91,香野 晶子,1157,172,572,881,206,70
92,高橋 沙織,1152,122,364,977,128,47
93,佐藤 優花,1145,131,319,1079,36,30
94,青柳 京古,1141,197,565,893,179,69
95,大山 加奈,1132,90,309,982,111,39
96,竹田 沙希,1131,153,456,995,95,41
97,黒後 愛,1129,120,407,988,74,67
98,大沼 綾子,1124,111,351,970,119,35
99,西村 佳名子,1121,124,430,985,99,37
100,プラク セレステ,1111,58,210,997,85,29
